﻿Px Code,colonoscopy,CPT(R)/HCPCS Code,Gross Charge, Blue Cross Blue Shield , Sanford Health Plan , Avera Health Plans , Western Providers Network , Monument Health Employee Benefit Plan , Midlands Choice Network , United Healthcare , Self Pay , Minimum Contracted Payment , Maximum Contracted Payment ,
3602133700,CLOSED TX NASAL SEPTAL FRACT W/WO STABILIZATION,21337,7525.07," 2,800.91 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 "," 2,000.00 "," 6,772.56 ",
3602134600,OPEN RX NOSE/JAW FRACT+WIRES,21346,"12,853.91"," 7,371.55 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 2,714.00 "," 11,568.52 "," 2,714.00 "," 11,568.52 ",
3602135600,OPEN TX DEPRESSED ZYGOMATIC ARCH FRACTURE,21356,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 2,714.00 "," 11,568.52 "," 2,714.00 "," 11,568.52 ",
3602136500,OPEN TX COMP FX MALAR W/INTERNAL FX&MULT SURG,21365,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602138500,OPEN TREATMENT OF ORBITAL FLOOR BLOWOUT FRACTURE; TRANSANTRAL APPROACH,21385,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602138700,OPEN TX ORBITAL FLOOR BLOWOUT FX COMBINED APPR,21387,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602139000,OPTX ORB FLOOR BLWT FX PRI/BITAL APPR W/ALLPLSTC,21390,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602140600,OPEN TX FX ORBIT EXCEPT BLOWOUT W/O IMPLANT,21406,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602140700,OPEN TX FX ORBIT EXCEPT BLOWOUT W/IMPLANT,21407,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602146200,Hc Open Tx Mandibular Fx W/interdental Fixation,21462,12853.91," 6,169.88 "," 10,925.82 "," 7,286.94 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 4,500.00 "," 11,568.52 "," 4,500.00 "," 11,568.52 ",
3602149900,Hc Unlisted Musculoskeletal Procedure Head,21499,9747.84," 4,678.96 "," 8,285.66 "," 1,100.38 "," 8,285.66 "," 5,946.18 "," 8,773.06 ", 821.00 ," 8,773.06 ", 821.00 ," 8,773.06 ",
3602150100,I&D DEEP ABSC/HMTMA SOFT TISSUE NECK/THORAX,21501,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602155000,BIOPSY SOFT TISSUE NECK/THORAX,21550,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602155200,EXC TUMOR SOFT TIS NECK/ANT THORAX SUBQ 3 CM/>,21552,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602155400,EXC TUMOR SOFT TISSUE NECK/THORAX SUBFASC 5 CM/>,21554,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602155500,EXC TUMOR SOFT TISSUE NECK/ANT THORAX SUBQ <3CM,21555,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602155600,EXC TUMOR SOFT TISS NECK/THORAX SUBFASCIAL <5CM,21556,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602168500,HYOID MYOTOMY & SUSPENSION,21685,12853.91," 6,169.88 "," 10,925.82 "," 5,110.15 "," 10,925.82 "," 7,840.89 "," 11,568.52 "," 2,714.00 "," 11,568.52 "," 2,714.00 "," 11,568.52 ",
3602189900,Hc Unlisted Procedure Neck/thorax,21899,9400," 4,512.00 "," 7,990.00 ", 223.07 ," 7,990.00 "," 5,734.00 "," 8,460.00 ", 821.00 ," 8,460.00 ", 223.07 ," 8,460.00 ",
3602193000,EXCISION TUMOR SOFT TISSUE BACK/FLANK SUBQ <3CM,21930,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602193100,"EXCISION, TUMOR, SOFT TISSUE OF BACK OR FLANK, SUBCUTANEOUS",21931,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,714.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602193200,EXC TUMOR SOFT TISS BACK/FLANK SUBFASCIAL <5CM,21932,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,000.00 "," 5,865.77 "," 2,000.00 "," 5,865.77 ",
3602193300,EXC TUMOR SOFT TISS BACK/FLANK SUBFASCIAL 5 CM/>,21933,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602290000,EXC TUMOR SOFT TISSUE ABDL WALL SUBFASCIAL <5CM,22900,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602290100,EXC TUMOR SOFT TISSUE ABDL WALL SUBFASCIAL 5CM/>,22901,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602290200,Hc Exc Tumor Soft Tissue Abdominal Wall Subq <3cm,22902,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602290300,EXC TUMOR SOFT TISSUE ABDOMINAL WALL SUBQ 3 CM/>,22903,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602307100,EXCISION TUMOR SOFT TISSUE SHOULDER SUBQ 3 CM/>,23071,4177.7," 2,005.30 "," 3,551.05 "," 1,272.10 "," 3,551.05 "," 2,548.40 "," 3,759.93 "," 2,714.00 "," 3,759.93 "," 1,272.10 "," 3,759.93 ",
3602307300,EXC TUMOR SOFT TISSUE SHOULDER SUBFASCIAL 5 CM/>,23073,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602307600,"EXCISION, TUMOR, SOFT TISSUE OF SHOULDER AREA, SUBFASCIAL (EG, INTRAMUSCULAR); LESS THAN 5 CM",23076,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,000.00 "," 5,865.77 "," 2,000.00 "," 5,865.77 ",
3602341200,"REPAIR OF RUPTURED MUSCULOTENDINOUS CUFF (EG, ROTATOR CUFF) OPEN; CHRONIC",23412,11371.88," 6,686.58 "," 9,666.10 "," 6,271.23 "," 9,666.10 "," 6,936.85 "," 10,234.69 "," 4,500.00 "," 10,234.69 "," 4,500.00 "," 10,234.69 ",
3602343000,TENODESIS OF LONG TENDON OF BICEPS,23430,12212.84," 6,686.58 "," 10,380.91 "," 6,271.23 "," 10,380.91 "," 7,449.83 "," 10,991.56 "," 4,500.00 "," 10,991.56 "," 4,500.00 "," 10,991.56 ",
3602351500,OPEN TX CLAVICULAR FRACTURE INTERNAL FIXATION,23515,14735.73," 7,033.28 "," 12,525.37 "," 8,601.81 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 5,357.00 "," 13,262.16 "," 5,357.00 "," 13,262.16 ",
3602355000,OPEN TX ACROMIOCLAVICULAR DISLC ACUTE/CHRONIC,23550,14735.73," 7,033.28 "," 12,525.37 "," 6,271.23 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 5,357.00 "," 13,262.16 "," 5,357.00 "," 13,262.16 ",
3602400600,"ARTHROTOMY OF THE ELBOW, WITH CAPSULAR EXCISION FOR CAPSULAR RELEASE",24006,7783.6," 3,378.26 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602407100,EXC TUMOR SOFT TISSUE UPPER ARM/ELBOW SUBQ 3CM/>,24071,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602407500,EXC TUMOR SOFT TISS UPPER ARM/ELBOW SUBQ <3CM,24075,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602420000,RMVL FOREIGN BODY UPPER ARM/ELBOW SUBCUTANEOUS,24200,3869.25," 1,857.24 "," 3,288.86 ", 316.86 ," 3,288.86 "," 2,360.24 "," 3,482.33 "," 1,643.00 "," 3,482.33 ", 316.86 ," 3,482.33 ",
3602433200,TENOLYSIS TRICEPS,24332,7783.6," 6,686.58 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602434100,REPAIR TENDON/MUSCLE UPPER ARM/ELBOW EA,24341,14735.73," 6,686.58 "," 12,525.37 "," 6,271.23 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 4,500.00 "," 13,262.16 "," 4,500.00 "," 13,262.16 ",
3602434200,"REINSERTION OF RUPTURED BICEPS OR TRICEPS TENDON, DISTAL, WITH OR WITHOUT TENDON GRAFT",24342,14735.73," 6,686.58 "," 12,525.37 "," 6,271.23 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 4,500.00 "," 13,262.16 "," 4,500.00 "," 13,262.16 ",
3602434300,REELBOW LAT LIGMNT W/TISS,24343,7783.6," 3,378.26 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602453800,PERC SKELETAL FIXATION OF SUPRACONDYLAR OR TRANSCONDYLAR HUMERAL FX W/WO INTERCONDYLAR EXTENSION,24538,14796.37," 7,033.28 "," 12,576.91 "," 6,271.23 "," 12,576.91 "," 9,025.79 "," 13,316.73 "," 2,714.00 "," 13,316.73 "," 2,714.00 "," 13,316.73 ",
3602457500,OPEN TX HUMERAL EPICONDYLAR FRACTURE,24575,20727.4," 7,033.28 "," 17,618.29 "," 17,230.29 "," 17,618.29 "," 12,643.71 "," 18,654.66 "," 5,357.00 "," 18,654.66 "," 5,357.00 "," 18,654.66 ",
3602466600,OPEN TX RADIAL HEAD/NECK FRACTURE PROSTHETIC,24666,20727.4," 7,033.28 "," 17,618.29 "," 19,462.83 "," 17,618.29 "," 12,643.71 "," 18,654.66 "," 5,357.00 "," 18,654.66 "," 5,357.00 "," 19,462.83 ",
3602500000,INCISION EXTENSOR TENDON SHEATH WRIST,25000,"4,401.20"," 3,378.26 "," 3,741.02 "," 1,549.04 "," 3,741.02 "," 2,684.73 "," 3,961.08 "," 2,714.00 "," 3,961.08 "," 1,549.04 "," 3,961.08 ",
3602507100,Hc Exc Tumor Soft Tiss Forearm And/wrist Subq 3+cm,25071,3869.25," 3,378.26 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,714.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602507300,Hc Exc Tumor Sft Tiss Forearm&//wrist Subfasc 3+cm,25073,6517.52," 3,378.26 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
3602507500,EXC TUMOR SOFT TISSUE FOREARM &/WRIST SUBQ <3CM,25075,3869.25," 3,378.26 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602507600,Hc Exc Tumor Soft Tiss Forearm&/wrist Subfasc <3cm,25076,3869.25," 3,378.26 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602511100,EXCISION GANGLION WRIST DORSAL/VOLAR PRIMARY,25111,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,714.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602511800,"EXCIS SYNOV WRIST,EXTENS TENDON",25118,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 3,143.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602513000,EXCISION/CURETTAGE CYST/TUMOR CARPAL BONES,25130,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,564.82 "," 7,005.24 ",
3602527000,"REPAIR, TENDON OR MUSCLE, EXTENSOR, FOREARM AND/OR WRIST; PRIMARY, SINGLE, EACH TENDON OR MUSCLE",25270,7783.6," 6,725.26 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602527200,RPR TDN/MUSC XTNSR F/ARM&/WRIST SEC 1 EA TDN/MU,25272,7783.6," 3,378.26 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602532000,"REVISE WRIST JOINT,CARPAL INSTABIL",25320,"14,857.01"," 6,725.26 "," 12,628.46 "," 6,271.23 "," 12,628.46 "," 9,062.78 "," 13,371.31 "," 4,500.00 "," 13,371.31 "," 4,500.00 "," 13,371.31 ",
3602544000,REPAIR NONUNION SCAPHOID CARPAL BONE,25440,"14,954.87"," 6,725.26 "," 12,711.64 "," 6,271.23 "," 12,711.64 "," 9,122.47 "," 13,459.38 "," 4,500.00 "," 13,459.38 "," 4,500.00 "," 13,459.38 ",
3602544700,REPAIR INTERCARP/CARP-METACARP JT,25447,7783.6," 5,127.65 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 4,500.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602556000,CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/O MAN,25560,"3,577.41"," 2,433.87 "," 3,040.80 ", 223.07 ," 3,040.80 "," 2,182.22 "," 3,219.67 ", 821.00 ," 3,219.67 ", 223.07 ," 3,219.67 ",
3602556500,CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/MANJ,25565,3828.96," 2,433.87 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 ", 821.00 ," 3,446.06 ", 821.00 ," 3,446.06 ",
3602557400,"OPEN TX OF RADIAL AND ULNAR SHAFT FX, W INTERNAL FIXATION",25574,14735.73," 7,033.28 "," 12,525.37 "," 8,938.40 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 5,357.00 "," 13,262.16 "," 5,357.00 "," 13,262.16 ",
3602557500,OPEN TX RADIAL&ULNAR SHAFT FX W/FIXJ RADIUS&ULNA,25575,14735.73," 7,033.28 "," 12,525.37 "," 8,721.50 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 5,357.00 "," 13,262.16 "," 5,357.00 "," 13,262.16 ",
3602560500,CLTX DSTL RDL FX/EPIPHYSL SEP W/MANJ WHEN PERF,25605,3828.96," 2,433.87 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 1,643.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602560600,PERQ SKEL FIXJ DISTAL RADIAL FX/EPIPHYSL SEP,25606,7783.6," 7,033.28 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,714.00 "," 7,005.24 "," 2,714.00 "," 7,033.28 ",
3602560700,OPTX DSTL RADL X-ARTIC FX/EPIPHYSL SEP,25607,14735.73," 7,033.28 "," 12,525.37 "," 8,991.24 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 5,357.00 "," 13,262.16 "," 5,357.00 "," 13,262.16 ",
3602560800,OPEN TX DISTAL RADIAL INTRA-ARTICULAR FX OR EPIPHYSEAL SEPARATION; W FIXATION OF 2 FRAGMENTS,25608,14735.73," 7,033.28 "," 12,525.37 "," 8,973.63 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 5,357.00 "," 13,262.16 "," 5,357.00 "," 13,262.16 ",
3602560900,"OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 3+ FRAG",25609,14857.01," 7,033.28 "," 12,628.46 "," 9,012.52 "," 12,628.46 "," 9,062.78 "," 13,371.31 "," 5,357.00 "," 13,371.31 "," 5,357.00 "," 13,371.31 ",
3602582000,ARTHRODESIS WRIST LIMITED W/O BONE GRAFT,25820,14857.01," 3,625.76 "," 12,628.46 "," 8,571.44 "," 12,628.46 "," 9,062.78 "," 13,371.31 "," 4,500.00 "," 13,371.31 "," 3,625.76 "," 13,371.31 ",
3602601100,DRAINAGE FINGER ABSCESS COMPLICATED,26011,3869.25," 2,015.74 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602603400,INCIS DEEP FINGR/HAND BONE LESN,26034,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,000.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602605500,TENDON SHEATH INCISION,26055,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,000.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602607000,EXPLORE & TREAT CARPOMETACARP JT,26070,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,000.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602608000,ARTHRT EXPL DRG/RMVL LOOSE/FB IPHAL JT EA,26080,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,000.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602611500,EXC TUM/VASC MAL SFT TISS HAND/FNGR SUBQ <1.5CM,26115,3869.25," 2,564.82 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3602612100,FASCT PALM W/WO Z-PLASTY TISSUE REARGMT/SKN GRFT,26121,7783.6," 3,625.76 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602612300,FASCT PRTL PALMAR 1 DGT PROX IPHAL JT W/WO RPR,26123,7783.6," 3,625.76 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602612500,FASCT PRTL PALMR ADDL DGT PROX IPHAL JT W/WO RPR,26125,"6,480.81"," 3,625.76 "," 5,508.69 "," 3,434.83 "," 5,508.69 "," 3,953.29 "," 5,832.73 ", 821.00 ," 5,832.73 ", 821.00 ," 5,832.73 ",
3602616000,EXC LESION TDN SHTH/JT CAPSL HAND/FNGR,26160,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,000.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602635600,RPR/ADVMNT FLXR TDN ZONE 2 W/O FR GRFT EA TENDON,26356,7783.6," 3,625.76 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602637000,RPR/ADVMNT TDN W/NTC SUPFCIS TDN PRIM EA TDN,26370,7783.6," 3,625.76 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602639000,"EXCISION FLEXOR TENDON, W IMPLANT OF SYNTHETIC ROD, DELAYED TENDON GRAFT,HAND OR FINGER, EA ROD",26390,14735.73," 3,625.76 "," 12,525.37 "," 8,361.21 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 3,143.00 "," 13,262.16 "," 3,143.00 "," 13,262.16 ",
3602639200,"REMOVAL OF SYNTHETIC ROD AND INSERTION OF FLEXOR TENDON GRAFT, HAND OR FINGER, EACH ROD",26392,14735.73," 3,625.76 "," 12,525.37 "," 6,271.23 "," 12,525.37 "," 8,988.80 "," 13,262.16 "," 3,143.00 "," 13,262.16 "," 3,143.00 "," 13,262.16 ",
3602641800,REPAIR EXTENSOR TENDON FINGER W/O GRAFT EACH,26418,3828.96," 2,564.82 "," 3,254.62 "," 1,549.04 "," 3,254.62 "," 2,335.67 "," 3,446.06 "," 2,000.00 "," 3,446.06 "," 1,549.04 "," 3,446.06 ",
3602643300,REPAIR EXTENSOR TENDON DISTAL INSERTION W/O GRF,26433,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 ",
3602644500,TENOLYSIS EXTENSOR TENDON HAND/FINGER EACH,26445,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 ",
3602648000,TRANSPLANT HAND TENDON,26480,7783.6," 3,625.76 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,843.74 "," 7,005.24 ",
3602651600,CAPSULODESIS MTCARPHLNGL JOINT SINGLE DIGIT,26516,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,564.82 "," 7,005.24 ",
3602652000,CAPSULECTOMY/CAPSULOTOMY MTCARPHLNGL JOINT EACH,26520,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 ",
3602654000,"REPAIR OF COLLATERAL LIGAMENT, METACARPOPHALANGEAL OR INTERPHALANGEAL JOINT",26540,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 "," 2,000.00 "," 7,005.24 ",
3602660000,CLTX METACARPAL FX W/O MANIPULATION EACH BONE,26600,3828.96," 2,433.87 "," 3,254.62 ", 223.07 ," 3,254.62 "," 2,335.67 "," 3,446.06 ", 821.00 ," 3,446.06 ", 223.07 ," 3,446.06 ",
3602660800,PRQ SKELETAL FIXJ METACARPAL FX EACH BONE,26608,7783.6," 7,033.28 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,714.00 "," 7,005.24 "," 2,714.00 "," 7,033.28 ",
3602661500,OPEN TX METACARPAL FRACTURE SINGLE EA BONE,26615,7783.6," 7,033.28 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 5,357.00 "," 7,005.24 "," 2,843.74 "," 7,033.28 ",
3602665000,"PERCUTANEOUS SKELETAL FIXATION OF CARPOMETACARPAL FRACTURE DISLOCATION, THUMB W/ MANIPULATION",26650,7783.6," 7,033.28 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,714.00 "," 7,005.24 "," 2,714.00 "," 7,033.28 ",
3602672700,PRQ SKEL FIXJ PHLNGL SHFT FX PROX/MIDDLE PX/F/T,26727,7783.6," 7,033.28 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,714.00 "," 7,005.24 "," 2,714.00 "," 7,033.28 ",
3602673500,OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,26735,7783.6," 7,033.28 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 2,714.00 "," 7,005.24 "," 2,714.00 "," 7,033.28 ",
3602685000,Hc Arthrodesis Metacarpophalangeal Jt W/wo Int Fixj,26850,"15,852.18"," 7,033.28 "," 13,474.35 "," 6,271.23 "," 13,474.35 "," 9,669.83 "," 14,266.96 "," 3,143.00 "," 14,266.96 "," 3,143.00 "," 14,266.96 ",
3602686000,Hc Arthrodesis Interphalangeal Jt W/wo Int Fixj,26860,7783.6," 2,564.82 "," 6,616.06 "," 2,843.74 "," 6,616.06 "," 4,748.00 "," 7,005.24 "," 3,143.00 "," 7,005.24 "," 2,564.82 "," 7,005.24 ",
3602704500,EXC TUMOR SOFT TISSUE PELVIS & HIP SUBFASC 5CM/>,27045,6517.52," 3,128.41 "," 5,539.89 "," 2,131.02 "," 5,539.89 "," 3,975.69 "," 5,865.77 "," 2,714.00 "," 5,865.77 "," 2,131.02 "," 5,865.77 ",
